0.5511439993832048,387.5,0.528725108720531
-0.42826834893401566,-1621.5,0.
0.6251568180748216,1101.5,0.
0.6337796707379226,1633.5,0.
0.791865302894774,-545.5,0.31699092088197145
0.430424062099791,587.5,0.525307087815671
-1.095820859269084,-747.5,0.13550011444266422
-0.8910281085204355,-954.5,0.006607156481269551
-0.4246754936577236,1012.5,0.23167772945754178
1.1274379857004542,968.5,0.06175326161593042
1.5255263503136163,1028.5,0.06448462653543909
0.07113853447058315,-156.5,0.33478294041351947
1.4313935420747639,199.5,0.30415808346684975
-0.6079111127486196,392.5,0.35632867933165485
-0.31976411958999496,979.5,0.23358510719462883
-0.7401281869161681,55.5,0.4498359655146105
1.5025320765453472,256.5,0.29616235599298085
-0.6546182313404166,107.5,0.47524223697261003
0.6287496733511136,-915.5,0.25645838101777674
0.442639770039184,1846.5,0.
1.3947464182565847,-885.5,0.48628976882581826
0.8263567135471779,763.5,0.12063782711528191
-0.16742705587521084,-86.5,0.4695963988708324
0.5841982679250919,-1947.5,0.
-0.5396468624990701,1134.5,0.2017547875181201
0.302518414263793,358.5,0.5367971313038834
0.4225197804919484,424.5,0.5703364614328221
-0.7236010526452246,31.5,0.45104142824444954
-0.045269976481280186,-1247.5,0.07946898603799496
-0.9528252192726592,-931.5,0.044464789806973375
1.4701963790587185,1605.5,0.
1.348757870720046,1181.5,0.009277485313191424
-0.9513880771621424,401.5,0.5019302662699321
-0.42180120943668997,17.5,0.40199893186846725
1.137497980474072,-478.5,0.4670481422140841
-0.9851609167592879,1207.5,0.22298008697642482
0.8371352793760543,540.5,0.2752574959945068
-1.2618107730337778,292.5,0.490424963759823
0.05461140019963959,1958.5,0.
-0.9298309455043898,1299.5,0.16472114137483787
-0.3909026540605781,-9.5,0.3777218280308232
0.26515271939035534,856.5,0.19674982833600366
1.1957022359500036,-1499.5,0.1074845502403296
-0.30970412481637716,-691.5,0.32436102845807585
0.6991696367664384,-1294.5,0.18588540474555582
-0.4246754936577236,-199.5,0.4720073243305104
1.3681592892120233,-904.5,0.5234607461661708
-1.2165407965524977,-1798.5,0.
0.46707118591797014,370.5,0.528725108720531
-0.7329424763635839,1466.5,0.12603952086671244
-1.2927093284098896,1901.5,0.
0.9786937772619622,-496.5,0.33116655222400243
1.1763008174580263,-1492.5,0.11638056000610361
0.3865912277290276,-687.5,0.3224536507209888
0.2615598641140633,368.5,0.5052872510872053
1.4392978236826064,-143.5,0.25792324711985964
-1.2280379334366323,-541.5,0.2234836346990158
1.0534251670088373,504.5,0.21472495613031203
-1.545646339860852,1243.5,0.1488517586022736
-1.4493578184562244,371.5,0.436743724727245
1.545646339860852,-654.5,0.38699931334401466
-0.8127038634972681,1218.5,0.2025787747005417
-0.1889841875329633,953.5,0.20532539864194704
1.1022879987664096,1114.5,0.
1.213666512331464,917.5,0.08950942244602121
-0.2982069879322425,-494.5,0.48801403830014495
-0.1422770689411663,1006.5,0.20906385900663768
1.4536692447877748,451.5,0.18233005264362553
-0.6230011049090464,-1792.5,0.
-1.4946277949375044,-664.5,0.1735561150530251
-0.6007254021960354,309.5,0.3789272907606622
1.362410720769956,1313.5,0.
-0.8881538242994018,1409.5,0.14726482032501717
-0.17173848220676133,259.5,0.3723964293888762
-1.268996483586362,-692.5,0.1680933852140078
1.0067180484170404,768.5,0.12509346150911727
-0.38443551456325237,279.5,0.383566033417258
1.2819307625810135,-1245.5,0.26420996414129855
-0.11353422673082966,-1626.5,0.
0.7667153159607295,-1615.5,0.09262226291294728
-0.024431415878786132,-726.5,0.2685282673380636
-0.8083924371657176,-1708.5,0.
0.46850832802848696,-200.5,0.2379034103913939
-0.7968953002815828,-1935.5,0.
-0.8098295792762344,-1183.5,0.
0.14155849788590788,395.5,0.44074158846417943
-1.4860049422744035,-1351.5,0.
1.3394164470016867,32.5,0.37836270695048446
0.4620411885311613,-1933.5,0.
0.4225197804919484,-201.5,0.24406805523765926
-0.5683897047094068,1470.5,0.11187914854657817
1.4788192317218194,1112.5,0.037872892347600516
-1.1518694015792403,153.5,0.4213778896772717
-1.1892350964526779,-1451.5,0.
-0.8119852924420097,-517.5,0.32520027466239415
-1.2582179177574857,-1424.5,0.
-0.030179984320853455,-1350.5,0.03982604715037766
0.13580992944384054,-307.5,0.4175631342030976
0.9082738138466373,-1167.5,0.2498512245365072
1.0038437641960067,1053.5,0.
0.7077924894295394,1718.5,0.
-0.4778497517468464,1355.5,0.13766689555199513
0.6287496733511136,1684.5,0.
-1.0110294747485908,-390.5,0.2754558632791638
0.45269976481280183,1385.5,0.
0.24143987456682764,743.5,0.29401083390554666
-1.3135478890123837,-277.5,0.25137712672617685
-0.622282533853788,-425.5,0.662073701075761
-0.6567739445061919,-1671.5,0.
-0.5281497256149355,1775.5,0.033234149691004806
-1.0627665907271968,-1890.5,0.
-0.110659942509796,-875.5,0.23727779049362935
-1.5355863450872342,-1672.5,0.
-0.11425279778608807,-1170.5,0.08392462043183031
0.7077924894295394,-1929.5,0.
-0.8867166821888848,-1333.5,0.
-1.332949307504361,-1721.5,0.
-0.9355795139464571,-1058.5,0.
1.0325866064063431,1452.5,0.
0.5453954309411374,-445.5,0.24203860532539864
0.08982138190730195,515.5,0.4017395284962234
-0.9176152375649969,1545.5,0.11625848783093004
-0.7976138713368413,1854.5,0.016388189517051958
-0.25437415356147913,30.5,0.3702906843671321
0.1559299189910762,1580.5,0.
-0.7897095897289987,1558.5,0.11103990234225986
-0.5784496994830246,1200.5,0.17088578622110323
1.3602550076041808,-1892.5,0.
1.4105549814722698,540.5,0.1820706492713817
-1.3545064391621136,878.5,0.5409933623254749
0.44623262531547614,1017.5,0.
-0.0028742842210336627,-594.5,0.34558632791638055
1.0225266116327254,441.5,0.23936827649347678
-0.4584483332548692,-281.5,0.4834973678187228
-0.5863539810908671,-865.5,0.
-0.09269566612833562,-876.5,0.24000915541313803
-1.5226520660925826,-1372.5,0.
-0.20910417708019896,934.5,0.23065537499046312
-0.3772498040106682,647.5,0.23593499656672007
0.4016812198894544,-11.5,0.4465247577630274
-0.387309798784286,-280.5,0.4801251239795529
-0.24718844300889498,39.5,0.36217288471808956
-0.05173711597860592,-1036.5,0.15538261997405967
-0.9204895217860305,-1338.5,0.
0.5928211205881929,1151.5,0.
-1.1784565306238017,767.5,0.4145723659113451
-0.7401281869161681,1390.5,0.14612039368276494
-0.48719117546520574,569.5,0.2208896009765774
-1.4759449475007858,1268.5,0.22298008697642482
0.5468325730516543,-816.5,0.26794842450598916
0.9758194930409285,-17.5,0.473334859235523
-0.15736706110159301,847.5,0.2653543907835508
1.537023487197751,-1697.5,0.
-1.468040665892943,-1293.5,0.
1.1748636753475095,-733.5,0.4312199588006409
1.5319934898109422,1838.5,0.
-0.005029997386808909,1391.5,0.03855954833295186
1.4407349657931234,1887.5,0.
1.274026480973171,-135.5,0.2943160143434806
0.08838423979678513,-379.5,0.3250629434653239
-1.5693591846843797,-100.5,0.34012359807736325
-0.9039623875150868,1427.5,0.1522087434195468
1.099413714545376,1687.5,0.
0.7386910448056513,-162.5,0.35155260547798883
-1.0282751800747927,1458.5,0.14776836804760815
0.4519811937575434,372.5,0.5333638513771267
-0.22778702451691774,393.5,0.3381551842526894
-0.40527407516574643,1710.5,0.03761348897535668
0.890309537465177,979.5,0.
0.0014371421105168313,1113.5,0.1436942092011902
-1.1727079621817342,-1250.5,0.
0.9420466534437828,-175.5,0.5122148470283054
-1.0016880510302313,1072.5,0.28206301976043335
-0.7853981633974483,-993.5,0.
-0.6143782522459453,-1740.5,0.
0.4447954832049593,553.5,0.6325322346837567
-1.367440718156765,129.5,0.3309071488517586
-0.7839610212869315,1813.5,0.03010605020218204
0.6316239575721473,1549.5,0.
1.0591737354509045,-471.5,0.39005111772335394
-0.47497546752581277,1749.5,0.035385671778439
-0.8637224084206157,-1966.5,0.
-0.41461549888410587,-411.5,0.5661402304112306
0.5094668781782167,682.5,0.09440756847486076
-0.2378470192905356,-351.5,0.46431677729457543
-0.3988069356684206,72.5,0.43566033417257954
0.6567739445061919,1590.5,0.
-1.3236078837860017,516.5,0.44017700465400167
0.6007254021960354,147.5,0.5585259784847791
0.14802563738323363,154.5,0.5106889448386358
-0.90252524540457,550.5,0.3250629434653239
0.9362980850017155,400.5,0.29158464942397194
-0.00646713949732574,-1281.5,0.08049134050507363
0.748751039579269,772.5,0.0810559243152514
1.2251636492155986,-1795.5,0.
-0.404555504110488,726.5,0.2455939574273289
0.4835983201889137,-929.5,0.2255893797207599
0.5489882862174296,1358.5,0.
1.1554622568555324,-1814.5,0.
-0.8436024188733799,-1760.5,0.
1.248157922983868,-1081.5,0.38217746242465855
-1.1418094068056224,-1458.5,0.
1.3501950128305629,-1362.5,0.16009765774013884
-1.1475579752476897,-949.5,0.07179369802395666
-0.17676847959357025,1377.5,0.09629968719005112
-1.4256449736326966,1769.5,0.
-0.6309053865168889,1785.5,0.03735408560311284
-1.4112735525275284,1575.5,0.
-1.1454022620819144,846.5,0.35143053330281526
0.9945023404776472,275.5,0.3859922178988327
-0.39305836722635334,1237.5,0.1633325703822385
0.04455140542602177,-550.5,0.33974212252994584
-1.4996577923243135,924.5,0.3245593957427329
1.1604922542423413,-498.5,0.49582665751125354
-1.0189337563564334,-717.5,0.1480125123979553
0.497969741294082,-751.5,0.2960402838178073
1.281212191525755,494.5,0.1825131609063859
1.1949836648947452,610.5,0.1996643015182727
-0.6682710813903265,-894.5,0.
-0.5367725782780365,-1798.5,0.
-0.575575415261991,-693.5,0.
0.323356974866287,619.5,0.40910963607232775
-0.9039623875150868,191.5,0.5070725566491188
-0.1616784874331435,1716.5,0.
0.9671966403778274,-362.5,0.3640039673456931
-1.0196523274116918,833.5,0.3058823529411765
1.3775007129303827,-1429.5,0.06416418707560845
0.28167985366129894,-414.5,0.3216296635385672
1.4586992421745837,1019.5,0.06607156481269551
-1.2467207808733511,1450.5,0.12469672693980316
1.3609735786594392,614.5,0.1910276951247425
-1.4119921235827868,1764.5,0.
0.44695119637073455,-73.5,0.3909361409933623
0.5058740229019246,635.5,0.45770962081330585
1.4163035499143373,-1565.5,0.
-0.0028742842210336627,1553.5,0.
-1.4278006867984718,1555.5,0.
-1.2201336518287897,1781.5,0.
-0.7077924894295394,-184.5,0.48287174792095827
-1.3695964313225402,-1500.5,0.
1.0117480458038492,1342.5,0.
-0.33341696963990486,411.5,0.3078507667658503
-0.13509135838858213,1460.5,0.05908293278400854
0.05101854492334751,114.5,0.440360112916762
-0.8450395609838968,-1617.5,0.
0.2249127402958841,1688.5,0.
1.2977393257966987,-927.5,0.45650415808346684
0.3858726566737692,-1629.5,0.058442053864347296
1.4723520922244937,-423.5,0.4843823910887312
-1.1245637014794205,-1833.5,0.
-1.3178593153439342,716.5,0.5035172045471885
-1.003125193140748,1109.5,0.26756694895857175
-0.21844560079855835,1078.5,0.19337758449683376
0.8069552950552008,-324.5,0.2748149843595026
-0.5985696890302602,118.5,0.47600518806744485
0.6215639627985295,153.5,0.5548485542076753
0.13006136100177323,1758.5,0.
0.1429956399964247,1370.5,0.
-1.379656426096158,-1086.5,0.04205386434729534
-1.4392978236826064,1899.5,0.
-1.4134292656933036,-1539.5,0.
0.5144968755650255,485.5,0.6421911955443657
-0.0229942737682693,1334.5,0.0695048447394522
1.5262449213688747,-284.5,0.3001602197299153
1.0052809063065236,-1895.5,0.
-1.0965394303243423,1249.5,0.21428244449530784
-0.5892282653119009,1768.5,0.040283817807278556
-1.299895038962474,1856.5,0.
1.33797930489117,90.5,0.3453269245441367
0.6847982156612701,1454.5,0.
1.4119921235827868,-680.5,0.44411383230334933
0.26874557466664745,-1699.5,0.015243762874799725
0.7178524842031572,-380.5,0.22806134126802471
0.4095855014972969,-347.5,0.24312199588006408
-0.10994137145453758,1413.5,0.06848249027237355
-1.0879165776612412,639.5,0.3892881666285191
-1.5240892082030995,1583.5,0.
0.0876656687415267,989.5,0.17755397878995957
-1.035460890627377,-5.5,0.38141451132982374
1.3279193101175522,1127.5,0.02528419928282597
-0.5001254544598572,435.5,0.31992065308613715
-0.6639596550587761,650.5,0.221713588158999
1.3911535629802927,-1411.5,0.07096971084153506
0.14155849788590788,-1893.5,0.
-1.4321121131300223,814.5,0.5105058365758754
-0.2011998954723564,560.5,0.26001373311970705
0.3039555563743098,-661.5,0.3159838254367895
-1.384686423482967,26.5,0.291783016708629
0.3729383776791177,598.5,0.4558022430762188
-0.5928211205881929,-621.5,0.339482719157702
-1.393309276146068,-1033.5,0.0597238117036698
1.414147836748562,-1658.5,0.
-0.07113853447058315,-652.5,0.31064316777294576
0.10347423195721184,-1913.5,0.
0.6057553995828444,1035.5,0.
-0.5525811414937216,1234.5,0.1650415808346685
-1.054862309119354,-1405.5,0.
-0.2759312852192316,-1368.5,0.
1.095820859269084,-1423.5,0.16148622873273824
1.0879165776612412,-1727.5,0.018997482261387044
1.5018135054900887,962.5,0.08448920424200809
1.5089992160426728,-697.5,0.41159685664148926
-0.20838560602494055,954.5,0.20227359426260777
1.2194150807735313,-603.5,0.4895399404898146
1.2668407704205868,-97.5,0.30074006256198976
0.774619597568572,-176.5,0.35880064087891966
-1.5089992160426728,1556.5,0.
1.286242188912564,-670.5,0.4831158922713054
0.9952209115329056,602.5,0.2195468070496681
-0.8845609690231095,-59.5,0.4929732204165713
0.8802495426915591,-217.5,0.41939421683070116
0.8364167083207958,1757.5,0.
-1.1396536936398471,-1680.5,0.
-0.1695827690409861,936.5,0.2081177996490425
-0.5475511441069127,-1817.5,0.
-1.378219283985641,-582.5,0.2013122758831159
1.1468394041924312,-228.5,0.42790875104905773
-1.4615735263956173,-723.5,0.15532158388647288
-0.2996441300427593,1565.5,0.06327916380560006
-0.017245705326201975,-1848.5,0.
1.128875127810971,-181.5,0.41738002594033724
-0.43257977526556624,-240.5,0.5005874723430228
0.6309053865168889,1400.5,0.
0.10922280039927917,869.5,0.23428702220187686
0.09269566612833562,770.5,0.28714427405203324
1.0570180222851293,1275.5,0.
1.4881606554401787,922.5,0.09662012664988175
0.6265939601853384,-812.5,0.28288700694285496
0.16311562954366035,1146.5,0.06765850308995193
-1.3221707416754847,557.5,0.4542153047989624
0.5267125835044186,130.5,0.5437857633325703
1.5204963529268074,-659.5,0.3898527504386969
1.5104363581531897,113.5,0.3373922331578546
1.294865041575665,-703.5,0.4877546349279011
-0.6833610735507533,257.5,0.46132600900282295
0.579168270538283,-967.5,0.22278171969176777
0.11497136884134651,-1558.5,0.01773098344396124
-1.1418094068056224,1206.5,0.23956664377813383
-0.9765380640961869,-1889.5,0.
0.5727011310409572,-733.5,0.3296406500343328
-1.2409722124312839,1652.5,0.
0.6438396655115404,399.5,0.587487602044709
0.9779752062067038,-952.5,0.29483482108796827
1.5643291872975709,545.5,0.20926222629129473
0.042395692260246524,569.5,0.3484397650110628
-1.5707963267948966,1386.5,0.
-1.1425279778608808,-1517.5,0.
0.596413975864485,1397.5,0.
1.0174966142459165,327.5,0.3207446402685588
1.497502079158538,-677.5,0.40573739223315786
-0.8723452610837166,1456.5,0.14706645304036012
0.9032438164598284,441.5,0.283588921950103
-0.655336802395675,1562.5,0.10437170977340353
0.3276684011978375,-757.5,0.2666208896009766
1.2582179177574857,1834.5,0.
0.5231197282281266,1055.5,0.
-0.970070924598861,1635.5,0.08004882887006942
1.2467207808733511,-1188.5,0.3065842679484245
0.28311699577181576,1429.5,0.
1.443609250014157,74.5,0.3528801403830015
0.9679152114330858,1958.5,0.
0.9125852401781878,1360.5,0.
-1.4127106946380452,-1954.5,0.
-0.7156967710373819,-584.5,0.2963454642557412
1.068515159169264,243.5,0.3706111238269627
1.4651663816719094,1027.5,0.06372167544060425
-0.021557131657752467,-1038.5,0.16954299229419395
0.4016812198894544,630.5,0.42061493858243687
-0.7034810630979889,-690.5,0.16307316700999466
0.302518414263793,1918.5,0.
-0.944202366609558,-1777.5,0.
-1.0002509089197145,-1859.5,0.
0.110659942509796,-1020.5,0.20843823910887313
1.1260008435899374,-513.5,0.47917906462195775
-1.3401350180569451,-309.5,0.23047226672770277
0.9822866325382542,769.5,0.12985427634088656
0.8119852924420097,1888.5,0.
1.4105549814722698,276.5,0.2946364538033112
-0.016527134270943558,528.5,0.37544823376821546
-1.2596550598680025,-1747.5,0.
-0.8479138452049304,783.5,0.27493705653467615
-1.3731892865988322,1303.5,0.21701380941481652
0.05461140019963959,-1747.5,0.
-0.40742978833152166,1678.5,0.04719615472648203
-0.14874420843849204,1277.5,0.1159990844586862
0.038802836983954446,1735.5,0.
1.1985765201710372,458.5,0.198641947051194
0.45269976481280183,-812.5,0.25557335774776835
0.7113853447058315,-841.5,0.28752574959945065
-0.36862695134756723,-404.5,0.5340657663843748
0.02586855798930296,1177.5,0.10844586861982147
0.31042269587163557,-622.5,0.3453269245441367
0.23712844823527718,1953.5,0.
0.3980883646131622,338.5,0.4890211337453269
1.0261194669090175,133.5,0.4018005645838102
1.460854955340359,-387.5,0.4853437094682231
0.5956954048092266,1248.5,0.
1.3135478890123837,370.5,0.22755779354543373
0.9844423457040294,1936.5,0.
0.6395282391799899,-149.5,0.3462272068360418
-0.43401691737608306,616.5,0.24292362859540703
1.3056436074045412,-495.5,0.42778667887388416
1.3803749971514163,347.5,0.24045166704814222
1.4507949605667412,919.5,0.09719996948195621
1.3767821418751243,-698.5,0.46463721675440606
0.07544996080213365,-1418.5,0.055527580682078276
-1.0067180484170404,975.5,0.3103990234225986
-0.9190523796755137,1104.5,0.2567025253681239
1.526963492424133,-948.5,0.6325932707713435
-1.5046877897111224,1736.5,0.
-0.9765380640961869,183.5,0.5491264209964142
0.049581402812830674,1879.5,0.
1.1518694015792403,229.5,0.3508506904707408
-0.3736569487343761,664.5,0.22183566033417257
-0.4850354622994305,-1389.5,0.
-1.1267194146451958,1464.5,0.13917753871976807
-1.5190592108162906,-1002.5,0.07223620965896085
-0.570545417875182,1161.5,0.19707026779583428
0.5806054126487998,37.5,0.5058670939192798
0.0962885214046277,319.5,0.40027466239414056
-0.523838299283385,1635.5,0.07324330510414283
1.196420807005262,1740.5,0.
-0.8069552950552008,1180.5,0.21738002594033723
-0.6028811153618107,789.5,0.2665598535133898
1.0002509089197145,940.5,0.05221637293049516
1.1044437119321848,177.5,0.3814755474174105
0.12718707678073957,-1302.5,0.11294728007934692
0.3916212251158365,-1309.5,0.15164415960936903
-0.7638410317396959,-582.5,0.270618753337911
-0.5583297099357889,-1309.5,0.
-1.0196523274116918,1401.5,0.17152666514076448
-0.5547368546594968,-170.5,0.4366826886396582
-1.0721080144455561,118.5,0.44678416113527125
0.605036828527586,-449.5,0.2516365300984207
-1.426363544687955,1744.5,0.
0.04455140542602177,1708.5,0.
0.06682710813903266,-1425.5,0.04986648355840391
0.5892282653119009,-1463.5,0.1164415960936904
-0.2665898615008722,1446.5,0.09390402075226978
-0.18970275858822172,1390.5,0.09655909056229496
-1.3695964313225402,-276.5,0.26414892805371176
-0.999532337864456,1883.5,0.
1.3990578445881352,-1884.5,0.
0.04814426070231385,-1368.5,0.0652475776302739
0.6582110866167087,-199.5,0.29158464942397194
-1.537023487197751,1840.5,0.
1.0742637276113314,1643.5,0.
-0.5942582626987097,-1338.5,0.
1.2402536413760255,-394.5,0.43642328526741436
-1.2021693754473293,977.5,0.3768978408484016
0.4994068834045988,-270.5,0.264087891966125
-0.7925838739500324,376.5,0.42067597467002366
1.2273193623813738,-34.5,0.35060654612039366
-0.3643155250160167,-1591.5,0.
0.6840796446060117,754.5,0.04892042420080873
-0.15377420582530094,1534.5,0.03869687953002213
1.319296457454451,814.5,0.11294728007934692
1.4723520922244937,-544.5,0.41158159761959257
1.3638478628804729,1308.5,0.
0.323356974866287,-13.5,0.4570687418936446
1.1748636753475095,-307.5,0.4162203402761883
0.7695896001817631,365.5,0.4580300602731365
-0.3722198066238593,-520.5,0.5733882658121614
0.506592593957183,232.5,0.4951247425040055
-0.4641969016969365,-1760.5,0.
0.7041996341532473,-971.5,0.24673838406958115
-0.174612766427795,1157.5,0.1616083009079118
0.914740953343963,-1039.5,0.25906767376211187
0.7494696106345275,977.5,0.
0.34635124863455635,218.5,0.5319142442969406
-0.6977324946559216,-992.5,0.
-1.3789378550408995,-157.5,0.30041962310215914
0.32838697225309593,1542.5,0.
-0.9686337824883442,-164.5,0.34100862134737164
1.4421721079036403,-1081.5,0.5897764553292134
0.9988137668091976,1866.5,0.
0.7968953002815828,1450.5,0.
0.13221707416754847,526.5,0.3978027008468757
-1.0620480196719384,-338.5,0.26623941405355916
-0.5353354361675197,1703.5,0.05476462958724346
-0.5245568703386434,1062.5,0.22577248798352026
-0.9276752323386146,-742.5,0.1369649805447471
-1.545646339860852,691.5,0.4528725108720531
-0.7458767553582354,820.5,0.2738078889143206
0.7580924632976285,498.5,0.3440604257267109
-1.1058808540427016,334.5,0.5266956588082704
-1.2675593414758453,1858.5,0.
1.2416907834865423,-944.5,0.41571679255359734
0.8946209637967275,100.5,0.4931563286793317
0.9873166299250631,-400.5,0.3499656672007324
0.4972511702388236,-211.5,0.24151979858091097
-1.1820493859000938,435.5,0.48293278400854506
0.05173711597860592,1765.5,0.
-0.8256381424919195,-71.5,0.5174944686045625
-1.1303122699214878,-379.5,0.23340199893186847
0.17892419275934549,1290.5,0.
0.15952277426736827,106.5,0.44315251392385746
-0.26946414572190586,972.5,0.231616693369955
0.4699454701390038,-927.5,0.22468909742885482
1.0670780170587473,1600.5,0.
-1.0052809063065236,366.5,0.5286640726329442
-0.6316239575721473,-1378.5,0.
-0.5094668781782167,-18.5,0.3577172503242542
0.689828213048079,-1925.5,0.
0.8967766769625027,1173.5,0.
-0.08910281085204354,1131.5,0.15658808270389868
0.40527407516574643,1578.5,0.
-0.8960581059072443,-991.5,0.
0.31832697747947813,1571.5,0.
-0.5597668520463057,-1692.5,0.
-0.05101854492334751,-297.5,0.4724498359655146
0.8012067266131335,-469.5,0.25951018539711607
-0.5044368807914078,1460.5,0.1095902952620737
-1.4428906789588987,-66.5,0.34132906080720227
-0.7875538765632235,1083.5,0.2464789806973373
0.6955767814901463,-996.5,0.22996871900511176
1.149713688413465,-890.5,0.36255436026550697
1.1590551121318244,1082.5,0.021087968261234456
1.030430893240568,-246.5,0.501029983978027
0.2119784613012326,-1717.5,0.
0.6280311022958552,932.5,0.
-0.2629970062245801,-835.5,0.22545204852368964
-1.2618107730337778,929.5,0.41406881818875413
1.0246823247985006,-152.5,0.47391470206759745
0.6639596550587761,352.5,0.5709163042648966
1.5442091977503352,1148.5,0.028198672465094988
0.7171339131478988,1814.5,0.
0.9089923849018957,-1005.5,0.25595483329518576
-0.9499509350516255,-224.5,0.34653238727397573
-1.115222277761061,918.5,0.3383382925154498
0.1976070401960643,1472.5,0.
1.2955836126309235,-450.5,0.44684519722285804
-1.1648036805738917,1767.5,0.
0.6711453656113602,1502.5,0.
-0.3851540856185108,-866.5,0.06671244373235675
0.966478069322569,-947.5,0.2910048065918975
-0.4649154727521949,26.5,0.40537117570763714
1.4946277949375044,1084.5,0.046631570916304266
0.0869470976862683,931.5,0.20659189745937284
1.2086365149446552,-1091.5,0.3574578469520104
0.31904554853473654,393.5,0.5738307774471656
0.5130597334545087,1084.5,0.
-0.17820562170408707,52.5,0.36743724727244986
-0.3010812721532761,1631.5,0.043335622186617836
-0.6847982156612701,-1147.5,0.
0.4828797491336553,1221.5,0.
-0.7271939079215166,208.5,0.5009689478904402
-0.7659967449054711,505.5,0.30238803692683297
-0.3650340960712751,-681.5,0.34767681391622796
1.4824120869981114,-1594.5,0.
0.039521408039212856,-164.5,0.3484397650110628
0.8831238269125927,831.5,0.08577096208133059
1.5578620478002452,741.5,0.14953841458762493
-0.6589296576719671,-1793.5,0.
-1.5636106162423125,-1530.5,0.
-0.06826425024954949,5.5,0.41768520637827117
-1.5147477844847401,-1161.5,0.023636224917982757
0.395932651447387,-646.5,0.3408865491721981
0.14946277949375045,378.5,0.4571450370031281
0.14515135316219996,1435.5,0.
-0.3247941169768039,-873.5,0.1471274891279469
-0.3247941169768039,464.5,0.3084306095979248
0.2759312852192316,-1584.5,0.05265888456549935
-0.8004881555578751,-1373.5,0.
1.0297123221853095,-1282.5,0.2208896009765774
0.783242450231673,-897.5,0.27704280155642025
0.4095855014972969,-1964.5,0.
0.24215844562208605,251.5,0.5117723353933012
-0.5094668781782167,-89.5,0.39075303273060197
0.6251568180748216,497.5,0.6111848630502785
-0.8443209899286384,-1813.5,0.
-0.9851609167592879,-180.5,0.3387350270847639
-1.0412094590694443,582.5,0.37550926985580224
-0.37868694612118503,639.5,0.23898680094605937
0.2514998693404455,-1059.5,0.2114747844663157
-0.5734197020962156,1960.5,0.
0.4088669304420385,626.5,0.43025864042114903
1.1533065436897572,1663.5,0.
0.34706981968981476,1728.5,0.
-0.39305836722635334,299.5,0.37753871976806286
1.3178593153439342,1095.5,0.03526359960326543
-0.5935396916434513,1143.5,0.2073548485542077
-1.3616921497146977,1327.5,0.19311818112458992
-1.0965394303243423,-629.5,0.19934386205844207
-0.2608412930588049,-347.5,0.48972304875257494
0.5813239837040582,-999.5,0.2157930876630808
-1.3422907312227204,785.5,0.5382009613183795
0.451262622702285,-1027.5,0.23225757228961624
-1.5363049161424926,1024.5,0.6891432059205005
0.9204895217860305,1518.5,0.
-0.425394064712982,-1515.5,0.
0.13006136100177323,-1506.5,0.04148928053711757
0.32048269064525337,-967.5,0.2375219348439765
0.8838423979678511,-223.5,0.41127641718165864
1.3509135838858213,1180.5,0.009842069123369192
1.2546250624811937,-1777.5,0.
-1.485286371219145,-715.5,0.1578088044556344
0.0502999738680891,-83.5,0.3346608682383459
0.9463580797753335,7.5,0.5005874723430228
-1.059892306506163,1508.5,0.12439154650186923
-0.7889910186737403,-1825.5,0.
0.9815680614829958,1068.5,0.
1.3580992944384056,797.5,0.1318226901655604
-1.4278006867984718,-1437.5,0.
-0.9190523796755137,668.5,0.2708171206225681
-0.042395692260246524,840.5,0.24870679789425498
-0.44120262792866716,1927.5,0.
-1.5363049161424926,-1002.5,0.07267872129396506
-0.4239569226024652,-1585.5,0.
-1.414147836748562,-461.5,0.18110933089188982
0.3506626749661068,307.5,0.5074540321965362
-1.4946277949375044,-824.5,0.12419317921721218
1.0412094590694443,-767.5,0.3619745174334325
0.8356981372655374,382.5,0.3692835889219501
-1.3925907050908095,-1446.5,0.
-1.4824120869981114,-115.5,0.33765163653009844
1.4249264025774382,1392.5,0.
0.5554554257147553,366.5,0.5341268024719615
-1.3351050206701363,1370.5,0.15869382772564278
0.7228824815899662,425.5,0.453330281528954
-1.3638478628804729,-1189.5,0.008072022583352408
-0.9650409272120521,1605.5,0.09192034790569925
-0.02586855798930296,1869.5,0.
-0.19473275597503065,1117.5,0.17775234607461662
0.992346627311872,-942.5,0.29527733272297246
1.507562073932156,-808.5,0.3835049973296712
0.20407417969339003,-1618.5,0.024902723735408562
1.4946277949375044,-1244.5,0.27487602044708936
-1.0757008697218482,-123.5,0.32520027466239415
-0.22203845607485045,802.5,0.28326848249027237
1.0555808801746125,995.5,0.038239108873121236
-1.3897164208697759,-383.5,0.2058899824521248
0.6646782261140345,963.5,0.
0.9104295270124125,511.5,0.2502327000839246
-0.7379724737503929,1901.5,0.003936827649347677
-0.1336542162780653,-640.5,0.3202410925459678
0.748751039579269,1266.5,0.
1.1518694015792403,-464.5,0.44284733348592353
1.4586992421745837,-1647.5,0.
1.218696509718273,-1772.5,0.
0.6603667997824839,-1850.5,0.0191958495460441
-0.10419280301247028,1484.5,0.04084840161745632
-0.9434837955542996,-487.5,0.29413290608072024
-1.4134292656933036,628.5,0.38452735179674985
-0.45557404903383547,-20.5,0.349080643930724
1.095820859269084,-1904.5,0.
0.05245568703386434,-564.5,0.3359273670557717
-0.07544996080213365,-1672.5,0.
1.1353422673082967,39.5,0.36649118791485463
