MATH,9300,51419,TBA,TBA,Tie,1,0,1,TBA,TBA 
MATH,9300,62132,TBA,TBA,Zhang,1,0,1,TBA,TBA 
MATH,9300,62792,TBA,TBA,Engel,1,0,1,TBA,TBA 
MATH,9300,62794,,12:01 am-11:59 pm,Pollack,2,2,1,TBA,TBA 
MATH,9300,62819,,12:01 am-11:59 pm,Litt,1,0,1,TBA,TBA 
MATH,9300,69075,,12:01 am-11:59 pm,Usher,1,0,1,TBA,TBA 
MATH,9300,69200,,12:01 am-11:59 pm,Lambert-Cole,1,0,1,TBA,TBA 
MATH,9300,69235,,12:01 am-11:59 pm,Pollack,2,1,1,TBA,TBA 
MATH,9300,69328,,12:01 am-11:59 pm,Lorenzini,1,0,1,TBA,TBA 
MATH,9300,69976,,12:01 am-11:59 pm,Alexeev,1,0,1,TBA,TBA 
