MATH,8110,53603,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8110,57109,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8110,57109,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8130,59834,TR,09:35 am-10:50 am,Szarek,15,12,1,1023,0326 
MATH,8190,57124,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8190,57124,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8210,57025,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8210,57025,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8230,49873,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8230,49873,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8230,57081,TR,09:35 am-10:50 am,Gay,15,11,1,1023,0410 
MATH,8250,53605,MWF,11:30 am-12:20 pm,Lambert-Cole,15,10,1,1023,0326 
MATH,8300,53519,MWF,09:10 am-10:00 am,Arguz,15,9,1,1023,0326 
MATH,8330,53857,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8330,53857,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8330,57038,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8330,57038,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8400,53516,TR,11:10 am-12:25 pm,Clark,15,10,1,1023,0410 
MATH,8430,57108,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8430,57108,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8440,52436,TR,02:20 pm-03:35 pm,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8440,57125,TR,02:20 pm-03:35 pm,Wang,15,12,1,1023,0326 
MATH,8500,57129,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8550,53570,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8550,53570,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8770,59825,TR,11:10 am-12:25 pm,Tie,15,11,1,1023,0326 
MATH,8800,40867,TBA,TBA,Gay,5,4,1,TBA,TBA 
MATH,8800,42339,TBA,TBA,Petridis,1,0,1,TBA,TBA 
MATH,8800,42467,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,42467,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,44487,TBA,TBA,Hu,5,4,1,TBA,TBA 
MATH,8800,44950,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,44950,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,44952,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,44952,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,45524,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,45524,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,48855,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,48855,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,48907,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,48907,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,59307,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,59307,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,61262,TBA,TBA,Petridis,1,0,1,TBA,TBA 
MATH,8800,61264,TBA,TBA,Petridis,1,1,1,TBA,TBA 
MATH,8800,61265,TBA,TBA,Petridis,5,4,1,TBA,TBA 
MATH,8800,61313,TBA,TBA,Nakano,5,4,1,TBA,TBA 
MATH,8800,61314,TBA,TBA,Nakano,5,4,1,TBA,TBA 
MATH,8850,47821,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8850,47821,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8900,29256,M,04:10 pm-05:00 pm,Larson,15,14,1,1023,0302 
MATH,8910,30678,W,03:00 pm-04:00 pm,Lyall,15,13,1,1023,0203 
MATH,8920,29259,M,03:00 pm-04:50 pm,Alishahi,15,11,1,1023,0303 
MATH,8930,29260,W,03:00 pm-03:50 pm,Alexeev,15,14,1,1023,0322 
MATH,8940,29261,M,03:00 pm-03:50 pm,Lorenzini,15,13,1,1023,0302 
MATH,8970,29262,T,04:00 pm-05:00 pm,Lai,15,14,1,1023,0322 
MATH,8980,29263,F,03:00 pm-03:50 pm,Usher,15,14,1,1023,0303 
MATH,9000,10907,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,10907,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,10910,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,10910,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,18798,TBA,TBA,Lorenzini,5,4,1,TBA,TBA 
MATH,9000,18822,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,18822,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,18824,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,18824,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21927,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21927,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21934,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21934,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21935,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21935,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21936,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21936,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21937,TBA,TBA,Pollack,5,3,1,TBA,TBA 
MATH,9000,21938,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21938,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21939,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,21939,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,41144,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,41144,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,45139,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,45139,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,56311,TBA,TBA,Petridis,5,4,1,TBA,TBA 
MATH,9000,61089,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9000,61089,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9005,16007,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9005,16007,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9005,46145,MWF,12:40 pm-01:30 pm,Black,10,5,1,1023,0410 
MATH,9300,22010,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,22010,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,24519,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,24519,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,44949,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,44949,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,52313,TBA,TBA,Usher,5,4,1,TBA,TBA 
MATH,9300,52545,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,52545,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,59204,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,59204,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,59312,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,9300,59312,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
